operator;reference;lincense;rfc-date;rasterid;dl_normal;ul_normal;dl_max;ul_max
SBG;F7/16;CCBY4.0;2024-05-08;100mN27295E45613;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26686E45576;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26997E45423;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27137E45604;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27340E45597;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26722E45843;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27007E45544;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27137E45605;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27339E45597;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26903E45081;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27513E45507;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27018E45470;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27313E45189;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27082E46058;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27387E45602;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26679E45573;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27382E45533;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27166E46206;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26804E46071;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27309E46058;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27066E45997;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26811E45354;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27285E45236;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26748E45910;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27144E45767;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27048E45976;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26837E44898;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27127E45756;72000000;7200000;120000000;12000000
